hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Good Samaritan Hospital,7/1/2024,2.0.0,Good Samaritan Hospital,"252 S. 4th St., Lebanon, PA 17042",72401,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,standard_charge|Aetna_Advantra_Medicare|All_Plans|negotiated_dollar,standard_charge|Aetna_Advantra_Medicare|All_Plans|negotiated_percentage,standard_charge|Aetna_Advantra_Medicare|All_Plans|negotiated_algorithm,estimated_amount|Aetna_Advantra_Medicare|All_Plans,standard_charge|Aetna_Advantra_Medicare|All_Plans|methodology,additional_payer_notes|Aetna_Advantra_Medicare|All_Plans,standard_charge|Aetna_Medicare|All_Plans|negotiated_dollar,standard_charge|Aetna_Medicare|All_Plans|negotiated_percentage,standard_charge|Aetna_Medicare|All_Plans|negotiated_algorithm,estimated_amount|Aetna_Medicare|All_Plans,standard_charge|Aetna_Medicare|All_Plans|methodology,additional_payer_notes|Aetna_Medicare|All_Plans,standard_charge|Aetna|All_Other_Plans|negotiated_dollar,standard_charge|Aetna|All_Other_Plans|negotiated_percentage,standard_charge|Aetna|All_Other_Plans|negotiated_algorithm,estimated_amount|Aetna|All_Other_Plans,standard_charge|Aetna|All_Other_Plans|methodology,additional_payer_notes|Aetna|All_Other_Plans,standard_charge|Aetna_Better_Health_Kids|All_Plans|negotiated_dollar,standard_charge|Aetna_Better_Health_Kids|All_Plans|negotiated_percentage,standard_charge|Aetna_Better_Health_Kids|All_Plans|negotiated_algorithm,estimated_amount|Aetna_Better_Health_Kids|All_Plans,standard_charge|Aetna_Better_Health_Kids|All_Plans|methodology,additional_payer_notes|Aetna_Better_Health_Kids|All_Plans,standard_charge|Amerihealth_Caritas_Medicaid|All_Plans|negotiated_dollar,standard_charge|Amerihealth_Caritas_Medicaid|All_Plans|negotiated_percentage,standard_charge|Amerihealth_Caritas_Medicaid|All_Plans|negotiated_algorithm,estimated_amount|Amerihealth_Caritas_Medicaid|All_Plans,standard_charge|Amerihealth_Caritas_Medicaid|All_Plans|methodology,additional_payer_notes|Amerihealth_Caritas_Medicaid|All_Plans,standard_charge|Amerihealth_Medicare|All_Plans|negotiated_dollar,standard_charge|Amerihealth_Medicare|All_Plans|negotiated_percentage,standard_charge|Amerihealth_Medicare|All_Plans|negotiated_algorithm,estimated_amount|Amerihealth_Medicare|All_Plans,standard_charge|Amerihealth_Medicare|All_Plans|methodology,additional_payer_notes|Amerihealth_Medicare|All_Plans,standard_charge|Blue_Cross|All_Other_Plans|negotiated_dollar,standard_charge|Blue_Cross|All_Other_Plans|negotiated_percentage,standard_charge|Blue_Cross|All_Other_Plans|negotiated_algorithm,estimated_amount|Blue_Cross|All_Other_Plans,standard_charge|Blue_Cross|All_Other_Plans|methodology,additional_payer_notes|Blue_Cross|All_Other_Plans,standard_charge|Blue_Cross|Capital_Blue_Cross_Healthy_Benefits_PPO|negotiated_dollar,standard_charge|Blue_Cross|Capital_Blue_Cross_Healthy_Benefits_PPO|negotiated_percentage,standard_charge|Blue_Cross|Capital_Blue_Cross_Healthy_Benefits_PPO|negotiated_algorithm,estimated_amount|Blue_Cross|Capital_Blue_Cross_Healthy_Benefits_PPO,standard_charge|Blue_Cross|Capital_Blue_Cross_Healthy_Benefits_PPO|methodology,additional_payer_notes|Blue_Cross|Capital_Blue_Cross_Healthy_Benefits_PPO,standard_charge|Blue_Cross|Capital_Blue_Cross_Special_Care|negotiated_dollar,standard_charge|Blue_Cross|Capital_Blue_Cross_Special_Care|negotiated_percentage,standard_charge|Blue_Cross|Capital_Blue_Cross_Special_Care|negotiated_algorithm,estimated_amount|Blue_Cross|Capital_Blue_Cross_Special_Care,standard_charge|Blue_Cross|Capital_Blue_Cross_Special_Care|methodology,additional_payer_notes|Blue_Cross|Capital_Blue_Cross_Special_Care,standard_charge|Blue_Cross|Capital_Cares_4_kids|negotiated_dollar,standard_charge|Blue_Cross|Capital_Cares_4_kids|negotiated_percentage,standard_charge|Blue_Cross|Capital_Cares_4_kids|negotiated_algorithm,estimated_amount|Blue_Cross|Capital_Cares_4_kids,standard_charge|Blue_Cross|Capital_Cares_4_kids|methodology,additional_payer_notes|Blue_Cross|Capital_Cares_4_kids,standard_charge|Blue_Cross|Capital_Blue_Performance_PPO|negotiated_dollar,standard_charge|Blue_Cross|Capital_Blue_Performance_PPO|negotiated_percentage,standard_charge|Blue_Cross|Capital_Blue_Performance_PPO|negotiated_algorithm,estimated_amount|Blue_Cross|Capital_Blue_Performance_PPO,standard_charge|Blue_Cross|Capital_Blue_Performance_PPO|methodology,additional_payer_notes|Blue_Cross|Capital_Blue_Performance_PPO,standard_charge|Blue_Cross_BlueJourney_Medicare|BlueJourney|negotiated_dollar,standard_charge|Blue_Cross_BlueJourney_Medicare|BlueJourney|negotiated_percentage,standard_charge|Blue_Cross_BlueJourney_Medicare|BlueJourney|negotiated_algorithm,estimated_amount|Blue_Cross_BlueJourney_Medicare|BlueJourney,standard_charge|Blue_Cross_BlueJourney_Medicare|BlueJourney|methodology,additional_payer_notes|Blue_Cross_BlueJourney_Medicare|BlueJourney,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_HMO_Medicare_Advantage|negotiated_dollar,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_HMO_Medicare_Advantage|negotiated_percentage,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_HMO_Medicare_Advantage|negotiated_algorithm,estimated_amount|Blue_Cross_BlueJourney_Medicare|Capital_HMO_Medicare_Advantage,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_HMO_Medicare_Advantage|methodology,additional_payer_notes|Blue_Cross_BlueJourney_Medicare|Capital_HMO_Medicare_Advantage,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_PPO_Medicare_Advantage|negotiated_dollar,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_PPO_Medicare_Advantage|negotiated_percentage,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_PPO_Medicare_Advantage|negotiated_algorithm,estimated_amount|Blue_Cross_BlueJourney_Medicare|Capital_PPO_Medicare_Advantage,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_PPO_Medicare_Advantage|methodology,additional_payer_notes|Blue_Cross_BlueJourney_Medicare|Capital_PPO_Medicare_Advantage,standard_charge|Blue_Cross_WellSpan Health_Medicare|All_Other_Plans|negotiated_dollar,standard_charge|Blue_Cross_WellSpan Health_Medicare|All_Other_Plans|negotiated_percentage,standard_charge|Blue_Cross_WellSpan Health_Medicare|All_Other_Plans|negotiated_algorithm,estimated_amount|Blue_Cross_WellSpan Health_Medicare|All_Other_Plans,standard_charge|Blue_Cross_WellSpan Health_Medicare|All_Other_Plans|methodology,additional_payer_notes|Blue_Cross_WellSpan Health_Medicare|All_Other_Plans,standard_charge|Cigna|All_Plans|negotiated_dollar,standard_charge|Cigna|All_Plans|negotiated_percentage,standard_charge|Cigna|All_Plans|negotiated_algorithm,estimated_amount|Cigna|All_Plans,standard_charge|Cigna|All_Plans|methodology,additional_payer_notes|Cigna|All_Plans,standard_charge|Cigna_Medicare|All_Plans|negotiated_dollar,standard_charge|Cigna_Medicare|All_Plans|negotiated_percentage,standard_charge|Cigna_Medicare|All_Plans|negotiated_algorithm,estimated_amount|Cigna_Medicare|All_Plans,standard_charge|Cigna_Medicare|All_Plans|methodology,additional_payer_notes|Cigna_Medicare|All_Plans,standard_charge|First_Health_Network|All_Plans|negotiated_dollar,standard_charge|First_Health_Network|All_Plans|negotiated_percentage,standard_charge|First_Health_Network|All_Plans|negotiated_algorithm,estimated_amount|First_Health_Network|All_Plans,standard_charge|First_Health_Network|All_Plans|methodology,additional_payer_notes|First_Health_Network|All_Plans,standard_charge|Geisinger|All_Plans|negotiated_dollar,standard_charge|Geisinger|All_Plans|negotiated_percentage,standard_charge|Geisinger|All_Plans|negotiated_algorithm,estimated_amount|Geisinger|All_Plans,standard_charge|Geisinger|All_Plans|methodology,additional_payer_notes|Geisinger|All_Plans,standard_charge|Geisinger_Medicaid|All_Plans|negotiated_dollar,standard_charge|Geisinger_Medicaid|All_Plans|negotiated_percentage,standard_charge|Geisinger_Medicaid|All_Plans|negotiated_algorithm,estimated_amount|Geisinger_Medicaid|All_Plans,standard_charge|Geisinger_Medicaid|All_Plans|methodology,additional_payer_notes|Geisinger_Medicaid|All_Plans,standard_charge|Geisinger_Gold_Medicare|All_Plans|negotiated_dollar,standard_charge|Geisinger_Gold_Medicare|All_Plans|negotiated_percentage,standard_charge|Geisinger_Gold_Medicare|All_Plans|negotiated_algorithm,estimated_amount|Geisinger_Gold_Medicare|All_Plans,standard_charge|Geisinger_Gold_Medicare|All_Plans|methodology,additional_payer_notes|Geisinger_Gold_Medicare|All_Plans,standard_charge|Health_Partners_Medicaid|All_Other_Plans|negotiated_dollar,standard_charge|Health_Partners_Medicaid|All_Other_Plans|negotiated_percentage,standard_charge|Health_Partners_Medicaid|All_Other_Plans|negotiated_algorithm,estimated_amount|Health_Partners_Medicaid|All_Other_Plans,standard_charge|Health_Partners_Medicaid|All_Other_Plans|methodology,additional_payer_notes|Health_Partners_Medicaid|All_Other_Plans,standard_charge|Health_Partners_Medicaid|Kidz_Partners|negotiated_dollar,standard_charge|Health_Partners_Medicaid|Kidz_Partners|negotiated_percentage,standard_charge|Health_Partners_Medicaid|Kidz_Partners|negotiated_algorithm,estimated_amount|Health_Partners_Medicaid|Kidz_Partners,standard_charge|Health_Partners_Medicaid|Kidz_Partners|methodology,additional_payer_notes|Health_Partners_Medicaid|Kidz_Partners,standard_charge|Highmark|All_Other_Plans|negotiated_dollar,standard_charge|Highmark|All_Other_Plans|negotiated_percentage,standard_charge|Highmark|All_Other_Plans|negotiated_algorithm,estimated_amount|Highmark|All_Other_Plans,standard_charge|Highmark|All_Other_Plans|methodology,additional_payer_notes|Highmark|All_Other_Plans,standard_charge|Highmark|Higmark_Healthy_Kids|negotiated_dollar,standard_charge|Highmark|Higmark_Healthy_Kids|negotiated_percentage,standard_charge|Highmark|Higmark_Healthy_Kids|negotiated_algorithm,estimated_amount|Highmark|Higmark_Healthy_Kids,standard_charge|Highmark|Higmark_Healthy_Kids|methodology,additional_payer_notes|Highmark|Higmark_Healthy_Kids,standard_charge|Highmark|Choice_Blue_PPO|negotiated_dollar,standard_charge|Highmark|Choice_Blue_PPO|negotiated_percentage,standard_charge|Highmark|Choice_Blue_PPO|negotiated_algorithm,estimated_amount|Highmark|Choice_Blue_PPO,standard_charge|Highmark|Choice_Blue_PPO|methodology,additional_payer_notes|Highmark|Choice_Blue_PPO,standard_charge|Highmark|Performance_Blue|negotiated_dollar,standard_charge|Highmark|Performance_Blue|negotiated_percentage,standard_charge|Highmark|Performance_Blue|negotiated_algorithm,estimated_amount|Highmark|Performance_Blue,standard_charge|Highmark|Performance_Blue|methodology,additional_payer_notes|Highmark|Performance_Blue,standard_charge|Highmark|Blue_Cross_High_Performance_Network|negotiated_dollar,standard_charge|Highmark|Blue_Cross_High_Performance_Network|negotiated_percentage,standard_charge|Highmark|Blue_Cross_High_Performance_Network|negotiated_algorithm,estimated_amount|Highmark|Blue_Cross_High_Performance_Network,standard_charge|Highmark|Blue_Cross_High_Performance_Network|methodology,additional_payer_notes|Highmark|Blue_Cross_High_Performance_Network,standard_charge|Highmark_Medicare|All_Other_Plans|negotiated_dollar,standard_charge|Highmark_Medicare|All_Other_Plans|negotiated_percentage,standard_charge|Highmark_Medicare|All_Other_Plans|negotiated_algorithm,estimated_amount|Highmark_Medicare|All_Other_Plans,standard_charge|Highmark_Medicare|All_Other_Plans|methodology,additional_payer_notes|Highmark_Medicare|All_Other_Plans,standard_charge|Highmark_Medicare|HMO|negotiated_dollar,standard_charge|Highmark_Medicare|HMO|negotiated_percentage,standard_charge|Highmark_Medicare|HMO|negotiated_algorithm,estimated_amount|Highmark_Medicare|HMO,standard_charge|Highmark_Medicare|HMO|methodology,additional_payer_notes|Highmark_Medicare|HMO,standard_charge|Highmark_Wholecare_Gateway_Medicaid|All_Plans|negotiated_dollar,standard_charge|Highmark_Wholecare_Gateway_Medicaid|All_Plans|negotiated_percentage,standard_charge|Highmark_Wholecare_Gateway_Medicaid|All_Plans|negotiated_algorithm,estimated_amount|Highmark_Wholecare_Gateway_Medicaid|All_Plans,standard_charge|Highmark_Wholecare_Gateway_Medicaid|All_Plans|methodology,additional_payer_notes|Highmark_Wholecare_Gateway_Medicaid|All_Plans,standard_charge|Highmark_Wholecare_Gateway_Medicare|All_Plans|negotiated_dollar,standard_charge|Highmark_Wholecare_Gateway_Medicare|All_Plans|negotiated_percentage,standard_charge|Highmark_Wholecare_Gateway_Medicare|All_Plans|negotiated_algorithm,estimated_amount|Highmark_Wholecare_Gateway_Medicare|All_Plans,standard_charge|Highmark_Wholecare_Gateway_Medicare|All_Plans|methodology,additional_payer_notes|Highmark_Wholecare_Gateway_Medicare|All_Plans,standard_charge|Jefferson_Health_Medicare_Advantage|All_Plans|negotiated_dollar,standard_charge|Jefferson_Health_Medicare_Advantage|All_Plans|negotiated_percentage,standard_charge|Jefferson_Health_Medicare_Advantage|All_Plans|negotiated_algorithm,estimated_amount|Jefferson_Health_Medicare_Advantage|All_Plans,standard_charge|Jefferson_Health_Medicare_Advantage|All_Plans|methodology,additional_payer_notes|Jefferson_Health_Medicare_Advantage|All_Plans,standard_charge|PA_Health_&_Wellness_Medicaid|All_Plans|negotiated_dollar,standard_charge|PA_Health_&_Wellness_Medicaid|All_Plans|negotiated_percentage,standard_charge|PA_Health_&_Wellness_Medicaid|All_Plans|negotiated_algorithm,estimated_amount|PA_Health_&_Wellness_Medicaid|All_Plans,standard_charge|PA_Health_&_Wellness_Medicaid|All_Plans|methodology,additional_payer_notes|PA_Health_&_Wellness_Medicaid|All_Plans,standard_charge|PA_Health_&_Wellness_Medicare|All_Plans|negotiated_dollar,standard_charge|PA_Health_&_Wellness_Medicare|All_Plans|negotiated_percentage,standard_charge|PA_Health_&_Wellness_Medicare|All_Plans|negotiated_algorithm,estimated_amount|PA_Health_&_Wellness_Medicare|All_Plans,standard_charge|PA_Health_&_Wellness_Medicare|All_Plans|methodology,additional_payer_notes|PA_Health_&_Wellness_Medicare|All_Plans,standard_charge|PHC|All_Plans|negotiated_dollar,standard_charge|PHC|All_Plans|negotiated_percentage,standard_charge|PHC|All_Plans|negotiated_algorithm,estimated_amount|PHC|All_Plans,standard_charge|PHC|All_Plans|methodology,additional_payer_notes|PHC|All_Plans,standard_charge|United_Healthcare|All_Plans|negotiated_dollar,standard_charge|United_Healthcare|All_Plans|negotiated_percentage,standard_charge|United_Healthcare|All_Plans|negotiated_algorithm,estimated_amount|United_Healthcare|All_Plans,standard_charge|United_Healthcare|All_Plans|methodology,additional_payer_notes|United_Healthcare|All_Plans,standard_charge|UPMC|UPMC_For_Kids|negotiated_dollar,standard_charge|UPMC|UPMC_For_Kids|negotiated_percentage,standard_charge|UPMC|UPMC_For_Kids|negotiated_algorithm,estimated_amount|UPMC|UPMC_For_Kids,standard_charge|UPMC|UPMC_For_Kids|methodology,additional_payer_notes|UPMC|UPMC_For_Kids,standard_charge|UPMC|Employees_And_Dependents|negotiated_dollar,standard_charge|UPMC|Employees_And_Dependents|negotiated_percentage,standard_charge|UPMC|Employees_And_Dependents|negotiated_algorithm,estimated_amount|UPMC|Employees_And_Dependents,standard_charge|UPMC|Employees_And_Dependents|methodology,additional_payer_notes|UPMC|Employees_And_Dependents,standard_charge|UPMC_Medicaid|All_Plans|negotiated_dollar,standard_charge|UPMC_Medicaid|All_Plans|negotiated_percentage,standard_charge|UPMC_Medicaid|All_Plans|negotiated_algorithm,estimated_amount|UPMC_Medicaid|All_Plans,standard_charge|UPMC_Medicaid|All_Plans|methodology,additional_payer_notes|UPMC_Medicaid|All_Plans,standard_charge|UPMC_Medicare|UPMC_for_Life_Community_HealthChoices|negotiated_dollar,standard_charge|UPMC_Medicare|UPMC_for_Life_Community_HealthChoices|negotiated_percentage,standard_charge|UPMC_Medicare|UPMC_for_Life_Community_HealthChoices|negotiated_algorithm,estimated_amount|UPMC_Medicare|UPMC_for_Life_Community_HealthChoices,standard_charge|UPMC_Medicare|UPMC_for_Life_Community_HealthChoices|methodology,additional_payer_notes|UPMC_Medicare|UPMC_for_Life_Community_HealthChoices,standard_charge|UPMC_Medicare|UPMC_for_Life_Complete_Care|negotiated_dollar,standard_charge|UPMC_Medicare|UPMC_for_Life_Complete_Care|negotiated_percentage,standard_charge|UPMC_Medicare|UPMC_for_Life_Complete_Care|negotiated_algorithm,estimated_amount|UPMC_Medicare|UPMC_for_Life_Complete_Care,standard_charge|UPMC_Medicare|UPMC_for_Life_Complete_Care|methodology,additional_payer_notes|UPMC_Medicare|UPMC_for_Life_Complete_Care,standard_charge|South_Central_Preferred|All_Plans|negotiated_dollar,standard_charge|South_Central_Preferred|All_Plans|negotiated_percentage,standard_charge|South_Central_Preferred|All_Plans|negotiated_algorithm,estimated_amount|South_Central_Preferred|All_Plans,standard_charge|South_Central_Preferred|All_Plans|methodology,additional_payer_notes|South_Central_Preferred|All_Plans,additional_generic_notes
Acute Adjustment Reaction And Psychosocial Dysfunction,880,MS-DRG,,,,inpatient,,,,,7106.85,22586.79,7653.83,,,,case rate,,7653.83,,,,case rate,,12699.04,,,,case rate,,,,,,,,,,,,,,7839.6,,,,case rate,,10599,,,,case rate,,8479.2,,,,case rate,,7419.3,,,,case rate,,7419.3,,,,case rate,,8066.9,,,,case rate,,7624.1,,,,case rate,,7624.1,,,,case rate,,7624.1,,,,case rate,,7282.28,,,,case rate,,,70.8,,,percent of total billed charges,,8025.37,,,,case rate,,12994.02,,,,case rate,,,85,,,percent of total billed charges,,,,,,,,7802.45,,,,case rate,,,,,,,,,,,,,,13988.86221,,,,case rate,,12040.26018,,,,case rate,,11631.98382,,,,case rate,,11631.98382,,,,case rate,,11631.98382,,,,case rate,,7356.51,,,,case rate,,7282.2,,,,case rate,,,,,,,,7755.13,,,,case rate,,8025.37,,,,case rate,,,,,,,,7106.85,,,,case rate,,,80,,,percent of total billed charges,,22586.79,,,,case rate,,,60,,,percent of total billed charges,,,85,,,percent of total billed charges,,,,,,,,8376.11,,,,case rate,,8376.11,,,,case rate,,7614.84,,,,case rate,,
Acute Myocardial Infarction  Discharged Alive With Cc,281,MS-DRG,,,,inpatient,,,,,6797.14,21602.49,7341.13,,,,case rate,,7341.13,,,,case rate,,12145.64,,,,case rate,,,,,,,,,,,,,,7519.31,,,,case rate,,17946,,,,case rate,,14356.8,,,,case rate,,12562.2,,,,case rate,,12562.2,,,,case rate,,13658.7,,,,case rate,,7312.62,,,,case rate,,7312.62,,,,case rate,,7312.62,,,,case rate,,6984.76,,,,case rate,,,70.8,,,percent of total billed charges,,7697.49,,,,case rate,,12427.76,,,,case rate,,,85,,,percent of total billed charges,,,,,,,,7483.68,,,,case rate,,,,,,,,,,,,,,17644.24329,,,,case rate,,15186.45882,,,,case rate,,14671.49718,,,,case rate,,14671.49718,,,,case rate,,14671.49718,,,,case rate,,7055.96,,,,case rate,,6984.69,,,,case rate,,,,,,,,7438.52,,,,case rate,,7697.49,,,,case rate,,,,,,,,6797.14,,,,case rate,,,80,,,percent of total billed charges,,21602.49,,,,case rate,,,60,,,percent of total billed charges,,,85,,,percent of total billed charges,,,,,,,,8033.9,,,,case rate,,8033.9,,,,case rate,,7283,,,,case rate,,
Acute Myocardial Infarction  Discharged Alive With McC,280,MS-DRG,,,,inpatient,,,,,11801.22,34917.56,12403.41,,,,case rate,,12403.41,,,,case rate,,21105.21,,,,case rate,,,,,,,,,,,,,,12704.47,,,,case rate,,29468,,,,case rate,,23574.4,,,,case rate,,20627.6,,,,case rate,,20627.6,,,,case rate,,22428.09,,,,case rate,,12355.25,,,,case rate,,12355.25,,,,case rate,,12355.25,,,,case rate,,11801.31,,,,case rate,,,70.8,,,percent of total billed charges,,13005.52,,,,case rate,,21595.44,,,,case rate,,,85,,,percent of total billed charges,,,,,,,,12644.26,,,,case rate,,,,,,,,,,,,,,26548.37669,,,,case rate,,22850.27602,,,,case rate,,22075.43998,,,,case rate,,22075.43998,,,,case rate,,22075.43998,,,,case rate,,11921.64,,,,case rate,,11801.22,,,,case rate,,,,,,,,12564.24,,,,case rate,,13005.52,,,,case rate,,,,,,,,11811.25,,,,case rate,,,80,,,percent of total billed charges,,34917.56,,,,case rate,,,60,,,percent of total billed charges,,,85,,,percent of total billed charges,,,,,,,,13573.91,,,,case rate,,13573.91,,,,case rate,,12655.51,,,,case rate,,
Acute Myocardial Infarction  Discharged Alive Without Cc/McC,282,MS-DRG,,,,inpatient,,,,,5346.14,16990.96,5876.18,,,,case rate,,5876.18,,,,case rate,,9552.88,,,,case rate,,,,,,,,,,,,,,6018.81,,,,case rate,,12665,,,,case rate,,10132,,,,case rate,,8865.5,,,,case rate,,8865.5,,,,case rate,,9639.33,,,,case rate,,5853.36,,,,case rate,,5853.36,,,,case rate,,5853.36,,,,case rate,,5590.93,,,,case rate,,,70.8,,,percent of total billed charges,,6161.43,,,,case rate,,9774.78,,,,case rate,,,85,,,percent of total billed charges,,,,,,,,5990.28,,,,case rate,,,,,,,,,,,,,,16050.87205,,,,case rate,,13815.0389,,,,case rate,,13346.5811,,,,case rate,,13346.5811,,,,case rate,,13346.5811,,,,case rate,,5647.9,,,,case rate,,5590.85,,,,case rate,,,,,,,,5955.21,,,,case rate,,6161.43,,,,case rate,,,,,,,,5346.14,,,,case rate,,,80,,,percent of total billed charges,,16990.96,,,,case rate,,,60,,,percent of total billed charges,,,85,,,percent of total billed charges,,,,,,,,6430.71,,,,case rate,,6430.71,,,,case rate,,5728.28,,,,case rate,,
Acute Myocardial Infarction  Expired With McC,283,MS-DRG,,,,inpatient,,,,,14553.82,46645.3,15296.45,,,,case rate,,15296.45,,,,case rate,,26225.53,,,,case rate,,,,,,,,,,,,,,15667.72,,,,case rate,,28715,,,,case rate,,22972,,,,case rate,,20100.5,,,,case rate,,20100.5,,,,case rate,,21854.99,,,,case rate,,15237.04,,,,case rate,,15237.04,,,,case rate,,15237.04,,,,case rate,,14553.9,,,,case rate,,,70.8,,,percent of total billed charges,,16038.99,,,,case rate,,26834.7,,,,case rate,,,85,,,percent of total billed charges,,,,,,,,15593.47,,,,case rate,,,,,,,,,,,,,,41123.03715,,,,case rate,,35394.7347,,,,case rate,,34194.5253,,,,case rate,,34194.5253,,,,case rate,,34194.5253,,,,case rate,,14702.33,,,,case rate,,14553.82,,,,case rate,,,,,,,,15493.54,,,,case rate,,16038.99,,,,case rate,,,,,,,,14676.77,,,,case rate,,,80,,,percent of total billed charges,,46645.3,,,,case rate,,,60,,,percent of total billed charges,,,85,,,percent of total billed charges,,,,,,,,16739.96,,,,case rate,,16739.96,,,,case rate,,15725.86,,,,case rate,,
Aftercare  Musculoskeletal System And Connective Tissue With Cc,560,MS-DRG,,,,inpatient,,,,,914.85,23884,20814.71,,,,case rate,,20814.71,,,,case rate,,3205,,,,per diem,,,,,,,,1300,,,,per diem,,21319.93,,,,case rate,,1775,,,,per diem,,1419.2,,,,per diem,,1241.8,,,,per diem,,1241.8,,,,per diem,,1350,,,,per diem,,1865,,,,per diem,,1865,,,,per diem,,1865,,,,per diem,,1828,,,,per diem,,,70.8,,,percent of total billed charges,,21825.14,,,,case rate,,3280,,,,per diem,,1300,,,,per diem,,914.85,,,,per diem,,9162.5,,,,case rate,,914.85,,,,per diem,,,,,,,,1258.51,,,,per diem,,1193.64,,,,per diem,,1046.74,,,,per diem,,1046.74,,,,per diem,,1046.74,,,,per diem,,942,,,,per diem,,933,,,,per diem,,1650,,,,per diem,,9106,,,,case rate,,21825.14,,,,case rate,,937.67,,,,per diem,,8428.31,,,,case rate,,,80,,,percent of total billed charges,,2446,,,,per diem,,1660.93,,,,per diem,,1565.03,,,,per diem,,,,,,,,1560,,,,per diem,,1560,,,,per diem,,23884,,,,case rate,,
Aftercare  Musculoskeletal System And Connective Tissue With McC,559,MS-DRG,,,,inpatient,,,,,914.85,38219.83,36450.4,,,,case rate,,36450.4,,,,case rate,,3205,,,,per diem,,,,,,,,1300,,,,per diem,,37335.11,,,,case rate,,1775,,,,per diem,,1419.2,,,,per diem,,1241.8,,,,per diem,,1241.8,,,,per diem,,1350,,,,per diem,,1865,,,,per diem,,1865,,,,per diem,,1865,,,,per diem,,1828,,,,per diem,,,70.8,,,percent of total billed charges,,38219.83,,,,case rate,,3280,,,,per diem,,1300,,,,per diem,,914.85,,,,per diem,,14667.09,,,,case rate,,914.85,,,,per diem,,,,,,,,1258.51,,,,per diem,,1193.64,,,,per diem,,1046.74,,,,per diem,,1046.74,,,,per diem,,1046.74,,,,per diem,,942,,,,per diem,,933,,,,per diem,,1650,,,,per diem,,14573.42,,,,case rate,,38219.83,,,,case rate,,937.67,,,,per diem,,13776.69,,,,case rate,,,80,,,percent of total billed charges,,2446,,,,per diem,,1660.93,,,,per diem,,1565.03,,,,per diem,,,,,,,,1560,,,,per diem,,1560,,,,per diem,,23884,,,,case rate,,
Aftercare  Musculoskeletal System And Connective Tissue Without Cc/McC,561,MS-DRG,,,,inpatient,,,,,914.85,23907.44,22800.61,,,,case rate,,22800.61,,,,case rate,,3205,,,,per diem,,,,,,,,1300,,,,per diem,,23354.03,,,,case rate,,1775,,,,per diem,,1419.2,,,,per diem,,1241.8,,,,per diem,,1241.8,,,,per diem,,1350,,,,per diem,,1865,,,,per diem,,1865,,,,per diem,,1865,,,,per diem,,1828,,,,per diem,,,70.8,,,percent of total billed charges,,23907.44,,,,case rate,,3280,,,,per diem,,1300,,,,per diem,,914.85,,,,per diem,,6466.13,,,,case rate,,914.85,,,,per diem,,,,,,,,1258.51,,,,per diem,,1193.64,,,,per diem,,1046.74,,,,per diem,,1046.74,,,,per diem,,1046.74,,,,per diem,,942,,,,per diem,,933,,,,per diem,,1650,,,,per diem,,6427.84,,,,case rate,,23907.44,,,,case rate,,937.67,,,,per diem,,5808.47,,,,case rate,,,80,,,percent of total billed charges,,2446,,,,per diem,,1660.93,,,,per diem,,1565.03,,,,per diem,,,,,,,,1560,,,,per diem,,1560,,,,per diem,,13648,,,,case rate,,
