hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chambersburg Hospital,7/1/2024,2.0.0,Chambersburg Hospital,"112 N. 7th St., Chambersburg, PA 17201",36001,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,standard_charge|Aetna_Advantra_Medicare|All_Plans|negotiated_dollar,standard_charge|Aetna_Advantra_Medicare|All_Plans|negotiated_percentage,standard_charge|Aetna_Advantra_Medicare|All_Plans|negotiated_algorithm,estimated_amount|Aetna_Advantra_Medicare|All_Plans,standard_charge|Aetna_Advantra_Medicare|All_Plans|methodology,additional_payer_notes|Aetna_Advantra_Medicare|All_Plans,standard_charge|Aetna_Medicare|All_Plans|negotiated_dollar,standard_charge|Aetna_Medicare|All_Plans|negotiated_percentage,standard_charge|Aetna_Medicare|All_Plans|negotiated_algorithm,estimated_amount|Aetna_Medicare|All_Plans,standard_charge|Aetna_Medicare|All_Plans|methodology,additional_payer_notes|Aetna_Medicare|All_Plans,standard_charge|Aetna|All_Other_Plans|negotiated_dollar,standard_charge|Aetna|All_Other_Plans|negotiated_percentage,standard_charge|Aetna|All_Other_Plans|negotiated_algorithm,estimated_amount|Aetna|All_Other_Plans,standard_charge|Aetna|All_Other_Plans|methodology,additional_payer_notes|Aetna|All_Other_Plans,standard_charge|Aetna|PPO|negotiated_dollar,standard_charge|Aetna|PPO|negotiated_percentage,standard_charge|Aetna|PPO|negotiated_algorithm,estimated_amount|Aetna|PPO,standard_charge|Aetna|PPO|methodology,additional_payer_notes|Aetna|PPO,standard_charge|Aetna_Better_Health_Kids|All_Plans|negotiated_dollar,standard_charge|Aetna_Better_Health_Kids|All_Plans|negotiated_percentage,standard_charge|Aetna_Better_Health_Kids|All_Plans|negotiated_algorithm,estimated_amount|Aetna_Better_Health_Kids|All_Plans,standard_charge|Aetna_Better_Health_Kids|All_Plans|methodology,additional_payer_notes|Aetna_Better_Health_Kids|All_Plans,standard_charge|Amerihealth_Caritas_Medicaid|All_Plans|negotiated_dollar,standard_charge|Amerihealth_Caritas_Medicaid|All_Plans|negotiated_percentage,standard_charge|Amerihealth_Caritas_Medicaid|All_Plans|negotiated_algorithm,estimated_amount|Amerihealth_Caritas_Medicaid|All_Plans,standard_charge|Amerihealth_Caritas_Medicaid|All_Plans|methodology,additional_payer_notes|Amerihealth_Caritas_Medicaid|All_Plans,standard_charge|Amerihealth_Medicare|All_Plans|negotiated_dollar,standard_charge|Amerihealth_Medicare|All_Plans|negotiated_percentage,standard_charge|Amerihealth_Medicare|All_Plans|negotiated_algorithm,estimated_amount|Amerihealth_Medicare|All_Plans,standard_charge|Amerihealth_Medicare|All_Plans|methodology,additional_payer_notes|Amerihealth_Medicare|All_Plans,standard_charge|Blue_Cross|All_Other_Plans|negotiated_dollar,standard_charge|Blue_Cross|All_Other_Plans|negotiated_percentage,standard_charge|Blue_Cross|All_Other_Plans|negotiated_algorithm,estimated_amount|Blue_Cross|All_Other_Plans,standard_charge|Blue_Cross|All_Other_Plans|methodology,additional_payer_notes|Blue_Cross|All_Other_Plans,standard_charge|Blue_Cross|Capital_Blue_Cross_Special_Care|negotiated_dollar,standard_charge|Blue_Cross|Capital_Blue_Cross_Special_Care|negotiated_percentage,standard_charge|Blue_Cross|Capital_Blue_Cross_Special_Care|negotiated_algorithm,estimated_amount|Blue_Cross|Capital_Blue_Cross_Special_Care,standard_charge|Blue_Cross|Capital_Blue_Cross_Special_Care|methodology,additional_payer_notes|Blue_Cross|Capital_Blue_Cross_Special_Care,standard_charge|Blue_Cross|Capital_Cares_4_kids|negotiated_dollar,standard_charge|Blue_Cross|Capital_Cares_4_kids|negotiated_percentage,standard_charge|Blue_Cross|Capital_Cares_4_kids|negotiated_algorithm,estimated_amount|Blue_Cross|Capital_Cares_4_kids,standard_charge|Blue_Cross|Capital_Cares_4_kids|methodology,additional_payer_notes|Blue_Cross|Capital_Cares_4_kids,standard_charge|Blue_Cross|Capital_Blue_Performance_PPO|negotiated_dollar,standard_charge|Blue_Cross|Capital_Blue_Performance_PPO|negotiated_percentage,standard_charge|Blue_Cross|Capital_Blue_Performance_PPO|negotiated_algorithm,estimated_amount|Blue_Cross|Capital_Blue_Performance_PPO,standard_charge|Blue_Cross|Capital_Blue_Performance_PPO|methodology,additional_payer_notes|Blue_Cross|Capital_Blue_Performance_PPO,standard_charge|Blue_Cross_BlueJourney_Medicare|BlueJourney|negotiated_dollar,standard_charge|Blue_Cross_BlueJourney_Medicare|BlueJourney|negotiated_percentage,standard_charge|Blue_Cross_BlueJourney_Medicare|BlueJourney|negotiated_algorithm,estimated_amount|Blue_Cross_BlueJourney_Medicare|BlueJourney,standard_charge|Blue_Cross_BlueJourney_Medicare|BlueJourney|methodology,additional_payer_notes|Blue_Cross_BlueJourney_Medicare|BlueJourney,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_HMO_Medicare_Advantage|negotiated_dollar,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_HMO_Medicare_Advantage|negotiated_percentage,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_HMO_Medicare_Advantage|negotiated_algorithm,estimated_amount|Blue_Cross_BlueJourney_Medicare|Capital_HMO_Medicare_Advantage,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_HMO_Medicare_Advantage|methodology,additional_payer_notes|Blue_Cross_BlueJourney_Medicare|Capital_HMO_Medicare_Advantage,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_PPO_Medicare_Advantage|negotiated_dollar,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_PPO_Medicare_Advantage|negotiated_percentage,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_PPO_Medicare_Advantage|negotiated_algorithm,estimated_amount|Blue_Cross_BlueJourney_Medicare|Capital_PPO_Medicare_Advantage,standard_charge|Blue_Cross_BlueJourney_Medicare|Capital_PPO_Medicare_Advantage|methodology,additional_payer_notes|Blue_Cross_BlueJourney_Medicare|Capital_PPO_Medicare_Advantage,standard_charge|Blue_Cross_BlueJourney_Medicare|All_Other_Plans|negotiated_dollar,standard_charge|Blue_Cross_BlueJourney_Medicare|All_Other_Plans|negotiated_percentage,standard_charge|Blue_Cross_BlueJourney_Medicare|All_Other_Plans|negotiated_algorithm,estimated_amount|Blue_Cross_BlueJourney_Medicare|All_Other_Plans,standard_charge|Blue_Cross_BlueJourney_Medicare|All_Other_Plans|methodology,additional_payer_notes|Blue_Cross_BlueJourney_Medicare|All_Other_Plans,standard_charge|Cigna|All_Plans|negotiated_dollar,standard_charge|Cigna|All_Plans|negotiated_percentage,standard_charge|Cigna|All_Plans|negotiated_algorithm,estimated_amount|Cigna|All_Plans,standard_charge|Cigna|All_Plans|methodology,additional_payer_notes|Cigna|All_Plans,standard_charge|Cigna_Medicare|All_Plans|negotiated_dollar,standard_charge|Cigna_Medicare|All_Plans|negotiated_percentage,standard_charge|Cigna_Medicare|All_Plans|negotiated_algorithm,estimated_amount|Cigna_Medicare|All_Plans,standard_charge|Cigna_Medicare|All_Plans|methodology,additional_payer_notes|Cigna_Medicare|All_Plans,standard_charge|First_Health_Network|All_Plans|negotiated_dollar,standard_charge|First_Health_Network|All_Plans|negotiated_percentage,standard_charge|First_Health_Network|All_Plans|negotiated_algorithm,estimated_amount|First_Health_Network|All_Plans,standard_charge|First_Health_Network|All_Plans|methodology,additional_payer_notes|First_Health_Network|All_Plans,standard_charge|Highmark_Wholecare_Gateway_Medicaid|All_Plans|negotiated_dollar,standard_charge|Highmark_Wholecare_Gateway_Medicaid|All_Plans|negotiated_percentage,standard_charge|Highmark_Wholecare_Gateway_Medicaid|All_Plans|negotiated_algorithm,estimated_amount|Highmark_Wholecare_Gateway_Medicaid|All_Plans,standard_charge|Highmark_Wholecare_Gateway_Medicaid|All_Plans|methodology,additional_payer_notes|Highmark_Wholecare_Gateway_Medicaid|All_Plans,standard_charge|Highmark_Wholecare_Gateway_Medicare|All_Plans|negotiated_dollar,standard_charge|Highmark_Wholecare_Gateway_Medicare|All_Plans|negotiated_percentage,standard_charge|Highmark_Wholecare_Gateway_Medicare|All_Plans|negotiated_algorithm,estimated_amount|Highmark_Wholecare_Gateway_Medicare|All_Plans,standard_charge|Highmark_Wholecare_Gateway_Medicare|All_Plans|methodology,additional_payer_notes|Highmark_Wholecare_Gateway_Medicare|All_Plans,standard_charge|Geisinger|All_Plans|negotiated_dollar,standard_charge|Geisinger|All_Plans|negotiated_percentage,standard_charge|Geisinger|All_Plans|negotiated_algorithm,estimated_amount|Geisinger|All_Plans,standard_charge|Geisinger|All_Plans|methodology,additional_payer_notes|Geisinger|All_Plans,standard_charge|Geisinger_Medicaid|All_Plans|negotiated_dollar,standard_charge|Geisinger_Medicaid|All_Plans|negotiated_percentage,standard_charge|Geisinger_Medicaid|All_Plans|negotiated_algorithm,estimated_amount|Geisinger_Medicaid|All_Plans,standard_charge|Geisinger_Medicaid|All_Plans|methodology,additional_payer_notes|Geisinger_Medicaid|All_Plans,standard_charge|Geisinger_Gold_Medicare|All_Plans|negotiated_dollar,standard_charge|Geisinger_Gold_Medicare|All_Plans|negotiated_percentage,standard_charge|Geisinger_Gold_Medicare|All_Plans|negotiated_algorithm,estimated_amount|Geisinger_Gold_Medicare|All_Plans,standard_charge|Geisinger_Gold_Medicare|All_Plans|methodology,additional_payer_notes|Geisinger_Gold_Medicare|All_Plans,standard_charge|Health_Partners_Medicaid|All_Other_Plans|negotiated_dollar,standard_charge|Health_Partners_Medicaid|All_Other_Plans|negotiated_percentage,standard_charge|Health_Partners_Medicaid|All_Other_Plans|negotiated_algorithm,estimated_amount|Health_Partners_Medicaid|All_Other_Plans,standard_charge|Health_Partners_Medicaid|All_Other_Plans|methodology,additional_payer_notes|Health_Partners_Medicaid|All_Other_Plans,standard_charge|Health_Partners_Medicaid|Kidz_Partners|negotiated_dollar,standard_charge|Health_Partners_Medicaid|Kidz_Partners|negotiated_percentage,standard_charge|Health_Partners_Medicaid|Kidz_Partners|negotiated_algorithm,estimated_amount|Health_Partners_Medicaid|Kidz_Partners,standard_charge|Health_Partners_Medicaid|Kidz_Partners|methodology,additional_payer_notes|Health_Partners_Medicaid|Kidz_Partners,standard_charge|Highmark|All_Other_Plans|negotiated_dollar,standard_charge|Highmark|All_Other_Plans|negotiated_percentage,standard_charge|Highmark|All_Other_Plans|negotiated_algorithm,estimated_amount|Highmark|All_Other_Plans,standard_charge|Highmark|All_Other_Plans|methodology,additional_payer_notes|Highmark|All_Other_Plans,standard_charge|Highmark|Higmark_Healthy_Kids|negotiated_dollar,standard_charge|Highmark|Higmark_Healthy_Kids|negotiated_percentage,standard_charge|Highmark|Higmark_Healthy_Kids|negotiated_algorithm,estimated_amount|Highmark|Higmark_Healthy_Kids,standard_charge|Highmark|Higmark_Healthy_Kids|methodology,additional_payer_notes|Highmark|Higmark_Healthy_Kids,standard_charge|Highmark|Choice_Blue_PPO|negotiated_dollar,standard_charge|Highmark|Choice_Blue_PPO|negotiated_percentage,standard_charge|Highmark|Choice_Blue_PPO|negotiated_algorithm,estimated_amount|Highmark|Choice_Blue_PPO,standard_charge|Highmark|Choice_Blue_PPO|methodology,additional_payer_notes|Highmark|Choice_Blue_PPO,standard_charge|Highmark|Performance_Blue|negotiated_dollar,standard_charge|Highmark|Performance_Blue|negotiated_percentage,standard_charge|Highmark|Performance_Blue|negotiated_algorithm,estimated_amount|Highmark|Performance_Blue,standard_charge|Highmark|Performance_Blue|methodology,additional_payer_notes|Highmark|Performance_Blue,standard_charge|Highmark|Blue_Cross_High_Performance_Network|negotiated_dollar,standard_charge|Highmark|Blue_Cross_High_Performance_Network|negotiated_percentage,standard_charge|Highmark|Blue_Cross_High_Performance_Network|negotiated_algorithm,estimated_amount|Highmark|Blue_Cross_High_Performance_Network,standard_charge|Highmark|Blue_Cross_High_Performance_Network|methodology,additional_payer_notes|Highmark|Blue_Cross_High_Performance_Network,standard_charge|Highmark|My_Direct_Blue|negotiated_dollar,standard_charge|Highmark|My_Direct_Blue|negotiated_percentage,standard_charge|Highmark|My_Direct_Blue|negotiated_algorithm,estimated_amount|Highmark|My_Direct_Blue,standard_charge|Highmark|My_Direct_Blue|methodology,additional_payer_notes|Highmark|My_Direct_Blue,standard_charge|Highmark_Medicare|All_Plans|negotiated_dollar,standard_charge|Highmark_Medicare|All_Plans|negotiated_percentage,standard_charge|Highmark_Medicare|All_Plans|negotiated_algorithm,estimated_amount|Highmark_Medicare|All_Plans,standard_charge|Highmark_Medicare|All_Plans|methodology,additional_payer_notes|Highmark_Medicare|All_Plans,standard_charge|Intergroup|All_Plans|negotiated_dollar,standard_charge|Intergroup|All_Plans|negotiated_percentage,standard_charge|Intergroup|All_Plans|negotiated_algorithm,estimated_amount|Intergroup|All_Plans,standard_charge|Intergroup|All_Plans|methodology,additional_payer_notes|Intergroup|All_Plans,standard_charge|Jefferson_Health_Medicare_Advantage|All_Plans|negotiated_dollar,standard_charge|Jefferson_Health_Medicare_Advantage|All_Plans|negotiated_percentage,standard_charge|Jefferson_Health_Medicare_Advantage|All_Plans|negotiated_algorithm,estimated_amount|Jefferson_Health_Medicare_Advantage|All_Plans,standard_charge|Jefferson_Health_Medicare_Advantage|All_Plans|methodology,additional_payer_notes|Jefferson_Health_Medicare_Advantage|All_Plans,standard_charge|PA_Health_&_Wellness_Medicaid|All_Plans|negotiated_dollar,standard_charge|PA_Health_&_Wellness_Medicaid|All_Plans|negotiated_percentage,standard_charge|PA_Health_&_Wellness_Medicaid|All_Plans|negotiated_algorithm,estimated_amount|PA_Health_&_Wellness_Medicaid|All_Plans,standard_charge|PA_Health_&_Wellness_Medicaid|All_Plans|methodology,additional_payer_notes|PA_Health_&_Wellness_Medicaid|All_Plans,standard_charge|PA_Health_&_Wellness_Medicare|All_Plans|negotiated_dollar,standard_charge|PA_Health_&_Wellness_Medicare|All_Plans|negotiated_percentage,standard_charge|PA_Health_&_Wellness_Medicare|All_Plans|negotiated_algorithm,estimated_amount|PA_Health_&_Wellness_Medicare|All_Plans,standard_charge|PA_Health_&_Wellness_Medicare|All_Plans|methodology,additional_payer_notes|PA_Health_&_Wellness_Medicare|All_Plans,standard_charge|Johns_Hopkins_HealthCare_Plan|All_Other_Plans|negotiated_dollar,standard_charge|Johns_Hopkins_HealthCare_Plan|All_Other_Plans|negotiated_percentage,standard_charge|Johns_Hopkins_HealthCare_Plan|All_Other_Plans|negotiated_algorithm,estimated_amount|Johns_Hopkins_HealthCare_Plan|All_Other_Plans,standard_charge|Johns_Hopkins_HealthCare_Plan|All_Other_Plans|methodology,additional_payer_notes|Johns_Hopkins_HealthCare_Plan|All_Other_Plans,standard_charge|United_Healthcare|All_Plans|negotiated_dollar,standard_charge|United_Healthcare|All_Plans|negotiated_percentage,standard_charge|United_Healthcare|All_Plans|negotiated_algorithm,estimated_amount|United_Healthcare|All_Plans,standard_charge|United_Healthcare|All_Plans|methodology,additional_payer_notes|United_Healthcare|All_Plans,standard_charge|UPMC|UPMC_For_Kids|negotiated_dollar,standard_charge|UPMC|UPMC_For_Kids|negotiated_percentage,standard_charge|UPMC|UPMC_For_Kids|negotiated_algorithm,estimated_amount|UPMC|UPMC_For_Kids,standard_charge|UPMC|UPMC_For_Kids|methodology,additional_payer_notes|UPMC|UPMC_For_Kids,standard_charge|UPMC_Medicaid|All_Plans|negotiated_dollar,standard_charge|UPMC_Medicaid|All_Plans|negotiated_percentage,standard_charge|UPMC_Medicaid|All_Plans|negotiated_algorithm,estimated_amount|UPMC_Medicaid|All_Plans,standard_charge|UPMC_Medicaid|All_Plans|methodology,additional_payer_notes|UPMC_Medicaid|All_Plans,standard_charge|UPMC_Medicare|UPMC_for_Life_Community_HealthChoices|negotiated_dollar,standard_charge|UPMC_Medicare|UPMC_for_Life_Community_HealthChoices|negotiated_percentage,standard_charge|UPMC_Medicare|UPMC_for_Life_Community_HealthChoices|negotiated_algorithm,estimated_amount|UPMC_Medicare|UPMC_for_Life_Community_HealthChoices,standard_charge|UPMC_Medicare|UPMC_for_Life_Community_HealthChoices|methodology,additional_payer_notes|UPMC_Medicare|UPMC_for_Life_Community_HealthChoices,standard_charge|UPMC_Medicare|UPMC_for_Life_Complete_Care|negotiated_dollar,standard_charge|UPMC_Medicare|UPMC_for_Life_Complete_Care|negotiated_percentage,standard_charge|UPMC_Medicare|UPMC_for_Life_Complete_Care|negotiated_algorithm,estimated_amount|UPMC_Medicare|UPMC_for_Life_Complete_Care,standard_charge|UPMC_Medicare|UPMC_for_Life_Complete_Care|methodology,additional_payer_notes|UPMC_Medicare|UPMC_for_Life_Complete_Care,standard_charge|South_Central_Preferred|All_Plans|negotiated_dollar,standard_charge|South_Central_Preferred|All_Plans|negotiated_percentage,standard_charge|South_Central_Preferred|All_Plans|negotiated_algorithm,estimated_amount|South_Central_Preferred|All_Plans,standard_charge|South_Central_Preferred|All_Plans|methodology,additional_payer_notes|South_Central_Preferred|All_Plans,additional_generic_notes
Acute Adjustment Reaction And Psychosocial Dysfunction,880,MS-DRG,,,,inpatient,,,,,1182,16477,3734.33,,,,case rate,,3734.33,,,,case rate,,2025.15,,,,per diem,,2224.02,,,,per diem,,,,,,,,,,,,,,3824.97,,,,case rate,,5946,,,,case rate,,4162.2,,,,case rate,,4162.2,,,,case rate,,4698,,,,case rate,,1230,,,,per diem,,1230,,,,per diem,,1230,,,,per diem,,1182,,,,per diem,,,72.6,,,percent of total billed charges,,3915.61,,,,case rate,,,95,,,percent of total billed charges,,,,,,,,3999.51,,,,case rate,,,74,,,percent of total billed charges,,,,,,,,3176.28,,,,case rate,,,,,,,,4310,,,,case rate,,2507.74,,,,per diem,,2245.33,,,,per diem,,2272.23,,,,per diem,,2272.23,,,,per diem,,2272.23,,,,per diem,,2194.27,,,,per diem,,1223,,,,per diem,,,95,,,percent of total billed charges,,3915.61,,,,case rate,,,,,,,,3000,,,,case rate,,,90.42,,,percent of total billed charges,,16477,,,,case rate,,,85,,,percent of total billed charges,,,,,,,,3000,,,,case rate,,3000,,,,case rate,,15651.62,,,,case rate,,
Acute Myocardial Infarction  Discharged Alive With Cc,281,MS-DRG,,,,inpatient,,,,,7231.74,29992.48,7781.23,,,,case rate,,7781.23,,,,case rate,,,71.5,,,percent of total billed charges,,,81.1,,,percent of total billed charges,,,,,,,,,,,,,,7970.09,,,,case rate,,29992.48,,,,case rate,,23942.8,,,,case rate,,23942.8,,,,case rate,,23713.9,,,,case rate,,7554.59,,,,case rate,,7554.59,,,,case rate,,7554.59,,,,case rate,,7403.5,,,,case rate,,,72.6,,,percent of total billed charges,,8158.96,,,,case rate,,,95,,,percent of total billed charges,,,,,,,,7934.95,,,,case rate,,,74,,,percent of total billed charges,,,,,,,,8083.41,,,,case rate,,,,,,,,,,,,,,24459.94576,,,,case rate,,21890.19551,,,,case rate,,22153.98502,,,,case rate,,22153.98502,,,,case rate,,22153.98502,,,,case rate,,21402.45349,,,,case rate,,7500.17,,,,case rate,,,95,,,percent of total billed charges,,7932.32,,,,case rate,,,,,,,,7231.74,,,,case rate,,,90.42,,,percent of total billed charges,,26698.86,,,,case rate,,,85,,,percent of total billed charges,,,,,,,,8515.53,,,,case rate,,8515.53,,,,case rate,,14969.55,,,,case rate,,
Acute Myocardial Infarction  Discharged Alive With McC,280,MS-DRG,,,,inpatient,,,,,12456.27,39257,13091.79,,,,case rate,,13091.79,,,,case rate,,,71.5,,,percent of total billed charges,,,81.1,,,percent of total billed charges,,,,,,,,,,,,,,13409.56,,,,case rate,,35480.48,,,,case rate,,37333.41,,,,case rate,,37333.41,,,,case rate,,28053.05,,,,case rate,,12710.48,,,,case rate,,12710.48,,,,case rate,,12710.48,,,,case rate,,12456.27,,,,case rate,,,72.6,,,percent of total billed charges,,13727.32,,,,case rate,,,95,,,percent of total billed charges,,,,,,,,13348.7,,,,case rate,,,74,,,percent of total billed charges,,,,,,,,13600.21,,,,case rate,,,,,,,,,,,,,,36803.61029,,,,case rate,,32937.04052,,,,case rate,,33333.9509,,,,case rate,,33333.9509,,,,case rate,,33333.9509,,,,case rate,,32203.16043,,,,case rate,,12620.13,,,,case rate,,,95,,,percent of total billed charges,,13346,,,,case rate,,,,,,,,12566.44,,,,case rate,,,90.42,,,percent of total billed charges,,39257,,,,case rate,,,85,,,percent of total billed charges,,,,,,,,14327.25,,,,case rate,,14327.25,,,,case rate,,26012.25,,,,case rate,,
Acute Myocardial Infarction  Discharged Alive Without Cc/McC,282,MS-DRG,,,,inpatient,,,,,5687.97,22251.07948,6244.45,,,,case rate,,6244.45,,,,case rate,,,71.5,,,percent of total billed charges,,,81.1,,,percent of total billed charges,,,,,,,,,,,,,,6396.01,,,,case rate,,14920.64,,,,case rate,,10446.9,,,,case rate,,10446.9,,,,case rate,,11795.68,,,,case rate,,6062.57,,,,case rate,,6062.57,,,,case rate,,6062.57,,,,case rate,,5941.32,,,,case rate,,,72.6,,,percent of total billed charges,,6547.58,,,,case rate,,,95,,,percent of total billed charges,,,,,,,,6368.32,,,,case rate,,,74,,,percent of total billed charges,,,,,,,,6486.95,,,,case rate,,,,,,,,,,,,,,22251.07948,,,,case rate,,19913.39166,,,,case rate,,20153.35955,,,,case rate,,20153.35955,,,,case rate,,20153.35955,,,,case rate,,19469.69541,,,,case rate,,6018.55,,,,case rate,,,95,,,percent of total billed charges,,6365.7,,,,case rate,,,,,,,,5687.97,,,,case rate,,,90.42,,,percent of total billed charges,,20999.4,,,,case rate,,,85,,,percent of total billed charges,,,,,,,,6833.73,,,,case rate,,6833.73,,,,case rate,,11773.97,,,,case rate,,
Acute Myocardial Infarction  Expired With McC,283,MS-DRG,,,,inpatient,,,,,12612.69,57008.24012,16126.72,,,,case rate,,16126.72,,,,case rate,,,71.5,,,percent of total billed charges,,,81.1,,,percent of total billed charges,,,,,,,,,,,,,,16518.15,,,,case rate,,15952.07,,,,case rate,,16785.15,,,,case rate,,16785.15,,,,case rate,,12612.69,,,,case rate,,15657.01,,,,case rate,,15657.01,,,,case rate,,15657.01,,,,case rate,,15343.87,,,,case rate,,,72.6,,,percent of total billed charges,,16909.57,,,,case rate,,,95,,,percent of total billed charges,,,,,,,,16442.6,,,,case rate,,,74,,,percent of total billed charges,,,,,,,,16753,,,,case rate,,,,,,,,,,,,,,57008.24012,,,,case rate,,51018.98156,,,,case rate,,51633.78978,,,,case rate,,51633.78978,,,,case rate,,51633.78978,,,,case rate,,49882.21232,,,,case rate,,15546.14,,,,case rate,,,95,,,percent of total billed charges,,16439.86,,,,case rate,,,,,,,,15615.17,,,,case rate,,,90.42,,,percent of total billed charges,,17650,,,,case rate,,,85,,,percent of total billed charges,,,,,,,,17648.58,,,,case rate,,17648.58,,,,case rate,,32323.07,,,,case rate,,
Aftercare  Musculoskeletal System And Connective Tissue With Cc,560,MS-DRG,,,,inpatient,,,,,729.14,29860.15,28477.74,,,,case rate,,28477.74,,,,case rate,,2206.37,,,,per diem,,2422.89,,,,per diem,,,,,,,,1300,,,,per diem,,29168.94,,,,case rate,,22763,,,,case rate,,1751,,,,per diem,,1751,,,,per diem,,1383,,,,per diem,,3739,,,,per diem,,3739,,,,per diem,,3739,,,,per diem,,3664,,,,per diem,,,72.6,,,percent of total billed charges,,9970.43,,,,case rate,,,95,,,percent of total billed charges,,1650,,,,per diem,,29155.12,,,,case rate,,1300,,,,per diem,,729.14,,,,per diem,,9878.11,,,,case rate,,937.65,,,,per diem,,21510.03,,,,case rate,,3006.93,,,,per diem,,2690.75,,,,per diem,,2722.73,,,,per diem,,2722.73,,,,per diem,,2722.73,,,,per diem,,2631.06,,,,per diem,,2303,,,,per diem,,,95,,,percent of total billed charges,,29860.15,,,,case rate,,,,,,,,29168.94,,,,case rate,,,90.42,,,percent of total billed charges,,4424,,,,per diem,,,85,,,percent of total billed charges,,1660.93,,,,per diem,,1560,,,,per diem,,1560,,,,per diem,,22178,,,,case rate,,
Aftercare  Musculoskeletal System And Connective Tissue With McC,559,MS-DRG,,,,inpatient,,,,,729.14,60601.82,15173.42,,,,case rate,,15173.42,,,,case rate,,2206.37,,,,per diem,,2422.89,,,,per diem,,,,,,,,1300,,,,per diem,,15541.71,,,,case rate,,60601.82,,,,case rate,,1751,,,,per diem,,1751,,,,per diem,,1383,,,,per diem,,3739,,,,per diem,,3739,,,,per diem,,3739,,,,per diem,,3664,,,,per diem,,,72.6,,,percent of total billed charges,,15910,,,,case rate,,,95,,,percent of total billed charges,,1650,,,,per diem,,15470.78,,,,case rate,,1300,,,,per diem,,729.14,,,,per diem,,15762.68,,,,case rate,,937.65,,,,per diem,,,,,,,,3006.93,,,,per diem,,2690.75,,,,per diem,,2722.73,,,,per diem,,2722.73,,,,per diem,,2722.73,,,,per diem,,2631.06,,,,per diem,,2303,,,,per diem,,,95,,,percent of total billed charges,,15468.05,,,,case rate,,,,,,,,14657.55,,,,case rate,,,90.42,,,percent of total billed charges,,4424,,,,per diem,,,85,,,percent of total billed charges,,1660.93,,,,per diem,,1560,,,,per diem,,1560,,,,per diem,,30340.8,,,,case rate,,
Aftercare  Musculoskeletal System And Connective Tissue Without Cc/McC,561,MS-DRG,,,,inpatient,,,,,729.14,24113.89,22997.5,,,,case rate,,22997.5,,,,case rate,,2206.37,,,,per diem,,2422.89,,,,per diem,,,,,,,,1300,,,,per diem,,23555.7,,,,case rate,,19261,,,,case rate,,1751,,,,per diem,,1751,,,,per diem,,1383,,,,per diem,,3739,,,,per diem,,3739,,,,per diem,,3739,,,,per diem,,3664,,,,per diem,,,72.6,,,percent of total billed charges,,7061,,,,case rate,,,95,,,percent of total billed charges,,1650,,,,per diem,,23544.53,,,,case rate,,1300,,,,per diem,,729.14,,,,per diem,,6995.62,,,,case rate,,937.65,,,,per diem,,8418.07,,,,case rate,,3006.93,,,,per diem,,2690.75,,,,per diem,,2722.73,,,,per diem,,2722.73,,,,per diem,,2722.73,,,,per diem,,2631.06,,,,per diem,,2303,,,,per diem,,,95,,,percent of total billed charges,,24113.89,,,,case rate,,,,,,,,23555.7,,,,case rate,,,90.42,,,percent of total billed charges,,4424,,,,per diem,,,85,,,percent of total billed charges,,1660.93,,,,per diem,,1560,,,,per diem,,1560,,,,per diem,,18766,,,,case rate,,
